﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
303,5,1,2001,011-SPL,857,ท่าอากาศยานขอนแก่น,VTUK,A748,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
304,14,1,2001,007-SPL,1515,ท่าอากาศยานขอนแก่น,VTUK,AS-350,7.0,KASET,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,5,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
305,19,1,2001,012-SPL,1427,ท่าอากาศยานขอนแก่น,VTUK,B 206,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
306,19,1,2001,012-SPL,1440,ท่าอากาศยานขอนแก่น,VTUK,B 206,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
307,12,1,2001,009-SPL,1535,ท่าอากาศยานขอนแก่น,VTUK,B 412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
308,13,1,2001,009-SPL,1736,ท่าอากาศยานขอนแก่น,VTUK,B 412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
309,12,1,2001,009-SPL,1334,ท่าอากาศยานขอนแก่น,VTUK,B 412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
310,13,1,2001,009-SPL,1050,ท่าอากาศยานขอนแก่น,VTUK,B 412,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
311,5,1,2001,011-SPL,1012,ท่าอากาศยานขอนแก่น,VTUK,B734,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
312,5,1,2001,011-SPL,1553,ท่าอากาศยานขอนแก่น,VTUK,B734,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
313,4,1,2001,011-SPL,1049,ท่าอากาศยานขอนแก่น,VTUK,B-734,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
314,12,1,2001,011-SPL,926,ท่าอากาศยานขอนแก่น,VTUK,B-734,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
315,4,1,2001,011-SPL,1120,ท่าอากาศยานขอนแก่น,VTUK,B-734,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
316,12,1,2001,011-SPL,953,ท่าอากาศยานขอนแก่น,VTUK,B-734,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
317,1,1,2001,THA-040,733,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,38,0.0,0,594,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
318,1,1,2001,THA-042,1104,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,127,0.0,0,50,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
319,1,1,2001,THA-044,1440,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,97,0.0,0,56,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
320,1,1,2001,THA-046,1804,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,108,0.0,0,22,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
321,1,1,2001,THA-048,2148,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,69,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
322,2,1,2001,THA-040,733,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,48,0.0,0,493,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
323,2,1,2001,THA-042,1103,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,105,0.0,0,49,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
324,2,1,2001,THA-044,1435,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,152,0.0,0,6,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
325,2,1,2001,THA-046,1808,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,142,0.0,0,8,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
326,2,1,2001,THA-048,2148,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,113,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
327,3,1,2001,THA-040,737,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,123,0.0,0,672,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
328,3,1,2001,THA-042,1106,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,123,0.0,0,50,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
329,3,1,2001,THA-044,1437,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,121,0.0,0,127,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
330,3,1,2001,THA-046,1857,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,117,0.0,0,216,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
331,3,1,2001,THA-048,2205,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,53,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
332,4,1,2001,THA-040,747,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,96,0.0,0,1191,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
333,4,1,2001,THA-042,1111,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,143,0.0,0,589,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
334,4,1,2001,THA-044,1437,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,150,0.0,0,99,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
335,4,1,2001,THA-046,1800,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,155,0.0,0,350,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
336,4,1,2001,THA-048,2140,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,136,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
337,5,1,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,149,0.0,0,1320,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
338,5,1,2001,THA-042,1109,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,124,0.0,0,50,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
339,5,1,2001,THA-044,1437,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,152,0.0,0,378,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
340,5,1,2001,THA-046,1807,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,148,0.0,0,634,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
341,5,1,2001,THA-048,2150,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,125,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
342,6,1,2001,THA-040,734,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,93,0.0,0,2496,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
343,6,1,2001,THA-042,1103,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,153,0.0,0,109,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
344,6,1,2001,THA-044,1437,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,139,0.0,0,350,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
345,6,1,2001,THA-046,1802,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,97,0.0,0,134,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
346,6,1,2001,THA-048,2143,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,60,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
347,7,1,2001,THA-040,728,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,59,0.0,0,693,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
348,7,1,2001,THA-042,1103,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,82,0.0,0,59,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
349,7,1,2001,THA-044,1438,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,92,0.0,0,62,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
350,7,1,2001,THA-046,1815,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,98,0.0,0,81,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
351,7,1,2001,THA-048,2146,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,81,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
352,8,1,2001,THA-040,738,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,137,0.0,0,704,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
353,8,1,2001,THA-042,1116,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,134,0.0,0,59,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
354,8,1,2001,THA-044,1439,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,100,0.0,0,11,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
355,8,1,2001,THA-046,1801,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,102,0.0,0,82,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
356,8,1,2001,THA-048,2145,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,103,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
357,9,1,2001,THA-040,737,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,147,0.0,0,1614,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
358,9,1,2001,THA-042,1113,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,97,0.0,0,65,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
359,9,1,2001,THA-044,1440,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,125,0.0,0,303,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
360,9,1,2001,THA-046,1800,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,133,0.0,0,357,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
361,9,1,2001,THA-048,2142,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,84,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
362,10,1,2001,THA-040,737,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,106,0.0,0,1510,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
363,10,1,2001,THA-042,1107,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,93,0.0,0,64,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
364,10,1,2001,THA-044,1444,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,126,0.0,0,57,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
365,10,1,2001,THA-046,1810,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,150,0.0,0,199,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
366,10,1,2001,THA-048,2138,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,133,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
367,11,1,2001,THA-040,740,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,102,0.0,0,1549,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
368,11,1,2001,THA-042,1108,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,112,0.0,0,66,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
369,11,1,2001,THA-044,1440,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,115,0.0,0,296,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
370,11,1,2001,THA-046,1817,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,139,0.0,0,815,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
371,11,1,2001,THA-048,2141,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,106,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
372,12,1,2001,THA-040,741,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,91,0.0,0,1158,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
373,12,1,2001,THA-042,1119,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,123,0.0,0,136,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
374,12,1,2001,THA-044,1440,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,150,0.0,0,1028,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
375,12,1,2001,THA-046,1829,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,150,0.0,0,340,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
376,12,1,2001,THA-048,2148,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,154,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
377,13,1,2001,THA-040,743,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,116,0.0,0,2305,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
378,13,1,2001,THA-042,1110,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,151,0.0,0,185,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
379,13,1,2001,THA-044,1441,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,135,0.0,0,462,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
380,13,1,2001,THA-046,1809,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,104,0.0,0,147,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
381,13,1,2001,THA-048,2143,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,74,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
382,14,1,2001,THA-040,737,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,78,0.0,0,704,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
383,14,1,2001,THA-042,1104,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,112,0.0,0,55,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
384,14,1,2001,THA-044,1440,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,103,0.0,0,30,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
385,14,1,2001,THA-046,1816,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,139,0.0,0,128,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
386,14,1,2001,THA-048,2145,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,147,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
387,15,1,2001,THA-040,733,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,143,0.0,0,660,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
388,15,1,2001,THA-042,1102,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,134,0.0,0,52,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
389,15,1,2001,THA-044,1448,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,108,0.0,0,104,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
390,15,1,2001,THA-046,1818,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,119,0.0,0,116,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
391,15,1,2001,THA-048,2141,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,92,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
392,16,1,2001,THA-040,741,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,104,0.0,0,1590,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
393,16,1,2001,THA-042,1111,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,103,0.0,0,69,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
394,16,1,2001,THA-044,1435,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,119,0.0,0,177,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
395,16,1,2001,THA-046,1818,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,151,0.0,0,383,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
396,16,1,2001,THA-048,2140,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,120,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
397,17,1,2001,THA-040,743,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,145,0.0,0,1844,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
398,17,1,2001,THA-042,1108,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,128,0.0,0,238,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
399,17,1,2001,THA-044,1442,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,146,0.0,0,111,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
400,17,1,2001,THA-046,1814,ท่าอากาศยานขอนแก่น,VTUK,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,138,0.0,0,1250,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
