﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
20228,25,3,2005,007-SPL,915,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20229,25,3,2005,007-SPL,1016,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20230,25,3,2005,007-SPL,1055,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20231,25,3,2005,007-SPL,1056,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20232,25,3,2005,007-SPL,1358,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20233,25,3,2005,007-SPL,1359,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20234,25,3,2005,007-SPL,1408,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20235,26,3,2005,007-SPL,909,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20236,26,3,2005,007-SPL,912,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20237,26,3,2005,007-SPL,913,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20238,26,3,2005,007-SPL,1024,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20239,26,3,2005,007-SPL,1025,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20240,26,3,2005,007-SPL,1318,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20241,26,3,2005,007-SPL,1321,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20242,26,3,2005,007-SPL,1322,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20243,26,3,2005,007-SPL,1449,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20244,26,3,2005,007-SPL,1450,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20245,27,3,2005,007-SPL,931,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20246,27,3,2005,007-SPL,1309,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20247,27,3,2005,007-SPL,1400,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20248,27,3,2005,007-SPL,1401,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20249,27,3,2005,007-SPL,1504,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20250,27,3,2005,007-SPL,1505,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20251,28,3,2005,007-SPL,926,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20252,28,3,2005,007-SPL,927,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20253,28,3,2005,007-SPL,1349,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20254,28,3,2005,007-SPL,1512,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20255,28,3,2005,007-SPL,1513,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20256,28,3,2005,007-SPL,1624,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20257,29,3,2005,007-SPL,1307,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20258,29,3,2005,007-SPL,1504,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20259,29,3,2005,007-SPL,1505,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20260,29,3,2005,007-SPL,1616,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20261,29,3,2005,007-SPL,1617,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20262,30,3,2005,007-SPL,1342,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20263,30,3,2005,007-SPL,1526,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20264,30,3,2005,007-SPL,1527,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20265,30,3,2005,007-SPL,1640,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20266,30,3,2005,007-SPL,1641,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20267,31,3,2005,007-SPL,1316,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20268,31,3,2005,007-SPL,1434,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20269,31,3,2005,007-SPL,1511,ท่าอากาศยานหัวหิน,VTPH,C-208,7.0,KASET,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20270,1,3,2005,CAT-SPL,845,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20271,1,3,2005,CAT-SPL,1204,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20272,1,3,2005,CAT-SPL,1507,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20273,1,3,2005,CAT-SPL,1725,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20274,2,3,2005,CAT-SPL,811,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20275,2,3,2005,CAT-SPL,931,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20276,2,3,2005,CAT-SPL,1141,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20277,2,3,2005,CAT-SPL,1315,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20278,2,3,2005,CAT-SPL,1500,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20279,2,3,2005,CAT-SPL,1749,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20280,3,3,2005,CAT-SPL,929,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20281,3,3,2005,CAT-SPL,1056,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20282,3,3,2005,CAT-SPL,1220,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20283,4,3,2005,CAT-SPL,758,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20284,4,3,2005,CAT-SPL,948,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20285,4,3,2005,CAT-SPL,1112,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20286,4,3,2005,CAT-SPL,1203,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20287,7,3,2005,CAT-SPL,1223,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20288,7,3,2005,CAT-SPL,1412,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20289,7,3,2005,CAT-SPL,1547,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20290,7,3,2005,CAT-SPL,1726,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20291,7,3,2005,CAT-SPL,1832,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20292,8,3,2005,CAT-SPL,1003,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20293,8,3,2005,CAT-SPL,1130,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20294,8,3,2005,CAT-SPL,1248,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20295,8,3,2005,CAT-SPL,1736,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20296,9,3,2005,CAT-SPL,747,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20297,9,3,2005,CAT-SPL,922,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20298,9,3,2005,CAT-SPL,1044,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20299,9,3,2005,CAT-SPL,1412,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20300,9,3,2005,CAT-SPL,1731,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20301,10,3,2005,CAT-SPL,813,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20302,10,3,2005,CAT-SPL,1128,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20303,10,3,2005,CAT-SPL,1147,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20304,10,3,2005,CAT-SPL,1254,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20305,10,3,2005,CAT-SPL,1431,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20306,13,3,2005,CAT-SPL,913,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20307,14,3,2005,CAT-SPL,808,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20308,14,3,2005,CAT-SPL,1100,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20309,14,3,2005,CAT-SPL,1217,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20310,14,3,2005,CAT-SPL,1643,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20311,14,3,2005,CAT-SPL,1920,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20312,14,3,2005,CAT-SPL,2038,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20313,15,3,2005,CAT-SPL,927,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20314,15,3,2005,CAT-SPL,1242,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20315,15,3,2005,CAT-SPL,1601,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20316,16,3,2005,CAT-SPL,948,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20317,16,3,2005,CAT-SPL,1124,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20318,16,3,2005,CAT-SPL,1305,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20319,16,3,2005,CAT-SPL,1525,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20320,16,3,2005,CAT-SPL,1653,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20321,16,3,2005,CAT-SPL,1824,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20322,16,3,2005,CAT-SPL,1943,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
20323,17,3,2005,CAT-SPL,910,ท่าอากาศยานหัวหิน,VTPH,CESSNA 150M,CAT,CIVIL AVIATION TRAINING CENTER,THAILAND,VTPH,ท่าอากาศยานหัวหิน,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
