﻿_id,AirportName,AirlineName,TRN_YY,TRN_MM,TRAFF_TYPE,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
9552,TRANG,NOK AIR,2017,9,B,45,45,90,6366,6378,12744,0,0,17710,0.0,0.0,1005.0
9553,TRANG,NOK AIR,2017,12,B,44,44,88,7021,6382,13403,0,0,17664,0.0,0.0,0.0
9554,TRANG,THAI LION AIR,2017,2,B,38,38,76,6181,6374,12555,0,0,1544,0.0,0.0,0.0
9555,TRANG,NOK AIR,2017,12,D,1,1,2,133,149,282,0,0,123,0.0,0.0,0.0
9556,UBONRATCHATHANI,NOK AIR,2017,1,B,216,216,432,30730,33967,64697,0,0,67901,0.0,0.0,0.0
9557,UBONRATCHATHANI,NOK AIR,2017,11,B,203,203,406,27665,28309,55974,0,0,28446,0.0,2.0,0.0
9558,UBONRATCHATHANI,NOK AIR,2017,12,B,198,198,396,32928,29878,62806,0,0,19385,0.0,297.0,0.0
9559,UBONRATCHATHANI,NOK AIR,2017,2,B,174,174,348,25333,25634,50967,0,0,67992,0.0,0.0,0.0
9560,UBONRATCHATHANI,NOK AIR,2017,3,B,166,166,332,26772,27441,54213,0,0,96937,0.0,0.0,0.0
9561,UBONRATCHATHANI,THAI LION AIR,2017,1,B,164,164,328,27847,29085,56932,0,0,52863,0.0,0.0,0.0
9562,UBONRATCHATHANI,NOK AIR,2017,10,B,160,160,320,25384,25201,50585,0,0,22788,46.0,0.0,0.0
9563,UBONRATCHATHANI,NOK AIR,2017,7,B,155,155,310,23399,23425,46824,0,0,96652,0.0,0.0,0.0
9564,UBONRATCHATHANI,NOK AIR,2017,8,B,155,155,310,22725,23066,45791,0,0,107314,0.0,0.0,1756.0
9565,UBONRATCHATHANI,THAI LION AIR,2017,12,B,155,155,310,26744,25434,52178,163,0,20482,0.0,0.0,0.0
9566,UBONRATCHATHANI,NOK AIR,2017,5,B,153,153,306,22805,22675,45480,0,0,106950,2.0,0.0,0.0
9567,UBONRATCHATHANI,THAI LION AIR,2017,3,B,152,152,304,27671,27628,55299,0,0,15350,0.0,0.0,0.0
9568,UBONRATCHATHANI,NOK AIR,2017,4,B,150,150,300,23944,24069,48013,0,0,93792,0.0,0.0,0.0
9569,UBONRATCHATHANI,NOK AIR,2017,6,B,150,150,300,21905,21880,43785,136,0,99982,0.0,0.0,0.0
9570,UBONRATCHATHANI,NOK AIR,2017,9,B,150,150,300,21332,21938,43270,0,0,45625,0.0,0.0,0.0
9571,UBONRATCHATHANI,THAI LION AIR,2017,11,B,149,148,297,24929,24659,49588,0,0,14928,0.0,0.0,0.0
9572,UBONRATCHATHANI,THAI LION AIR,2017,5,B,142,142,284,26124,25834,51958,0,0,15901,0.0,0.0,0.0
9573,UBONRATCHATHANI,THAI LION AIR,2017,2,B,140,140,280,25546,25891,51437,0,0,34835,0.0,0.0,0.0
9574,UBONRATCHATHANI,THAI LION AIR,2017,4,B,137,137,274,25645,24805,50450,0,0,20491,0.0,0.0,0.0
9575,UBONRATCHATHANI,THAI LION AIR,2017,9,B,128,127,255,22422,22054,44476,0,0,15210,0.0,0.0,0.0
9576,UBONRATCHATHANI,THAI AIR ASIA,2017,7,B,124,124,248,16156,16086,32242,126,0,6502,0.0,0.0,54028.0
9577,UBONRATCHATHANI,THAI AIR ASIA,2017,8,B,124,124,248,15845,15771,31616,0,0,257,0.0,0.0,67351.0
9578,UBONRATCHATHANI,THAI AIR ASIA,2017,10,B,124,124,248,19201,19165,38366,0,0,0,0.0,0.0,0.0
9579,UBONRATCHATHANI,THAI AIR ASIA,2017,12,B,124,124,248,18794,17581,36375,0,0,9,0.0,0.0,0.0
9580,UBONRATCHATHANI,THAI LION AIR,2017,10,B,124,124,248,21898,21511,43409,0,0,11627,0.0,0.0,0.0
9581,UBONRATCHATHANI,THAI AIR ASIA,2017,9,B,120,120,240,15630,15440,31070,0,0,858,0.0,0.0,13658.0
9582,UBONRATCHATHANI,THAI AIR ASIA,2017,11,B,118,118,236,15866,15831,31697,0,0,3,0.0,0.0,0.0
9583,UBONRATCHATHANI,THAI LION AIR,2017,8,B,111,111,222,20096,20289,40385,0,0,6203,0.0,0.0,0.0
9584,UBONRATCHATHANI,THAI LION AIR,2017,7,B,109,109,218,20502,20670,41172,0,0,10248,0.0,0.0,0.0
9585,UBONRATCHATHANI,THAI LION AIR,2017,6,B,104,105,209,19937,20558,40495,168,0,7711,0.0,0.0,0.0
9586,UBONRATCHATHANI,THAI AIR ASIA,2017,6,B,98,98,196,13502,13394,26896,0,0,1815,0.0,0.0,61055.0
9587,UBONRATCHATHANI,THAI SMILE,2017,8,B,97,97,194,10535,11087,21622,0,0,54483,0.0,0.0,0.0
9588,UBONRATCHATHANI,THAI SMILE,2017,10,B,97,97,194,12284,11803,24087,0,0,33316,0.0,0.0,0.0
9589,UBONRATCHATHANI,THAI SMILE,2017,9,B,95,95,190,10724,10907,21631,110,0,35975,0.0,0.0,0.0
9590,UBONRATCHATHANI,THAI SMILE,2017,7,B,94,94,188,11605,11324,22929,0,0,49412,0.0,0.0,2115.0
9591,UBONRATCHATHANI,THAI AIR ASIA,2017,5,B,93,93,186,13178,12914,26092,0,0,479,0.0,0.0,56234.0
9592,UBONRATCHATHANI,THAI SMILE,2017,1,B,93,93,186,9785,11106,20891,0,0,71756,0.0,0.0,0.0
9593,UBONRATCHATHANI,THAI SMILE,2017,3,B,93,93,186,11428,11867,23295,0,0,60711,0.0,0.0,0.0
9594,UBONRATCHATHANI,THAI SMILE,2017,5,B,93,93,186,10671,10337,21008,0,0,57007,0.0,0.0,237.0
9595,UBONRATCHATHANI,THAI SMILE,2017,12,B,93,93,186,12265,9917,22182,0,0,21027,0.0,0.0,0.0
9596,UBONRATCHATHANI,THAI AIR ASIA,2017,4,B,90,90,180,13622,13405,27027,0,0,2107,0.0,0.0,40770.0
9597,UBONRATCHATHANI,THAI SMILE,2017,4,B,90,90,180,11618,11108,22726,0,0,48139,0.0,0.0,0.0
9598,UBONRATCHATHANI,THAI SMILE,2017,6,B,90,90,180,10207,10125,20332,0,0,62269,0.0,0.0,0.0
9599,UBONRATCHATHANI,THAI SMILE,2017,11,B,90,90,180,10439,10387,20826,0,0,22295,0.0,0.0,0.0
9600,UBONRATCHATHANI,THAI SMILE,2017,2,B,84,84,168,9017,9174,18191,0,0,68932,0.0,0.0,0.0
9601,UBONRATCHATHANI,THAI AIR ASIA,2017,3,B,64,64,128,9872,9999,19871,0,0,0,0.0,0.0,56860.0
9602,UBONRATCHATHANI,THAI AIR ASIA,2017,1,B,62,62,124,8203,9118,17321,0,0,2204,0.0,0.0,44324.0
9603,UBONRATCHATHANI,THAI AIR ASIA,2017,2,B,56,56,112,8141,8336,16477,0,0,4406,0.0,0.0,42356.0
9604,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,2,E,47,46,93,123,121,244,0,0,0,0.0,0.0,0.0
9605,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,10,E,41,41,82,123,123,246,0,0,0,0.0,0.0,0.0
9606,UBONRATCHATHANI,KAN AIR,2017,1,B,30,30,60,1565,1711,3276,0,0,0,0.0,0.0,0.0
9607,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,8,E,24,24,48,63,63,126,0,0,0,0.0,0.0,0.0
9608,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,11,E,24,23,47,72,69,141,0,0,0,0.0,0.0,0.0
9609,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,9,E,20,20,40,60,60,120,0,0,0,0.0,0.0,0.0
9610,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,1,E,18,19,37,48,52,100,0,0,0,0.0,0.0,0.0
9611,UBONRATCHATHANI,KAN AIR,2017,2,B,19,19,38,882,827,1709,0,0,0,0.0,0.0,0.0
9612,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,1,E,15,15,30,33,33,66,0,0,0,0.0,0.0,0.0
9613,UBONRATCHATHANI,SRIRACHA AVIATION,2017,1,E,15,15,30,40,40,80,0,0,0,0.0,0.0,0.0
9614,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,3,E,14,14,28,35,35,70,0,0,0,0.0,0.0,0.0
9615,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,4,E,14,14,28,41,41,82,0,0,0,0.0,0.0,0.0
9616,UBONRATCHATHANI,KAN AIR,2017,3,B,13,13,26,493,533,1026,0,0,95,0.0,0.0,0.0
9617,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,2,E,13,13,26,36,36,72,0,0,0,0.0,0.0,0.0
9618,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,12,E,10,10,20,28,28,56,0,0,0,0.0,0.0,0.0
9619,UBONRATCHATHANI,SRIRACHA AVIATION,2017,11,E,10,10,20,24,24,48,0,0,0,0.0,0.0,0.0
9620,UBONRATCHATHANI,SRIRACHA AVIATION,2017,2,E,9,9,18,23,25,48,0,0,0,0.0,0.0,0.0
9621,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,3,E,6,6,12,13,13,26,0,0,0,0.0,0.0,0.0
9622,UBONRATCHATHANI,SRIRACHA AVIATION,2017,12,E,6,6,12,14,14,28,0,0,0,0.0,0.0,0.0
9623,UBONRATCHATHANI,DOMESTIC PRIVATE,2017,12,K,5,5,10,8,8,16,0,0,0,0.0,0.0,0.0
9624,UBONRATCHATHANI,BANGKOK AVIATION CENTER,2017,5,E,4,4,8,12,12,24,0,0,0,0.0,0.0,0.0
9625,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,4,E,4,4,8,9,9,18,0,0,0,0.0,0.0,0.0
9626,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,5,E,4,4,8,12,12,24,0,0,0,0.0,0.0,0.0
9627,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,9,E,4,4,8,9,9,18,0,0,0,0.0,0.0,0.0
9628,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,8,E,3,3,6,7,7,14,0,0,0,0.0,0.0,0.0
9629,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,11,E,3,3,6,6,6,12,0,0,0,0.0,0.0,0.0
9630,UBONRATCHATHANI,MJETS LIMITED,2017,1,D,2,2,4,5,8,13,0,0,0,0.0,0.0,0.0
9631,UBONRATCHATHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,10,E,2,2,4,5,5,10,0,0,0,0.0,0.0,0.0
9632,UBONRATCHATHANI,SIAM AIR TRANSPORT COMPANY,2017,1,E,2,2,4,6,6,12,0,0,0,0.0,0.0,0.0
9633,UBONRATCHATHANI,THAI AIR ASIA,2017,10,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
9634,UBONRATCHATHANI,THAI LION AIR,2017,4,D,2,2,4,304,324,628,0,0,3,0.0,0.0,0.0
9635,UBONRATCHATHANI,ADVANCE AVIATION,2017,11,E,1,1,2,3,3,6,0,0,0,0.0,0.0,0.0
9636,UBONRATCHATHANI,AEROTHAI,2017,1,E,1,1,2,5,5,10,0,0,0,0.0,0.0,0.0
9637,UBONRATCHATHANI,AEROTHAI,2017,9,E,1,1,2,5,5,10,0,0,0,0.0,0.0,0.0
9638,UBONRATCHATHANI,AIR INTER TRANSPORT,2017,11,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9639,UBONRATCHATHANI,AIR INTER TRANSPORT,2017,11,E,1,1,2,3,3,6,0,0,0,0.0,0.0,0.0
9640,UBONRATCHATHANI,ASIAN AEROSPACE SERVICE,2017,1,C,1,1,2,2,3,5,0,0,0,0.0,0.0,0.0
9641,UBONRATCHATHANI,ASIAN AEROSPACE SERVICE,2017,1,D,,1,1,0,2,2,0,0,0,0.0,0.0,0.0
9642,UBONRATCHATHANI,BANGKOK AIRWAYS,2017,10,D,1,1,2,31,38,69,0,0,0,0.0,0.0,0.0
9643,UBONRATCHATHANI,CIVIL AVIATION TRAINING CENTER,2017,11,E,1,1,2,3,3,6,0,0,0,0.0,0.0,0.0
9644,UBONRATCHATHANI,DOMESTIC PRIVATE,2017,1,K,1,1,2,2,2,4,0,0,0,0.0,0.0,0.0
9645,UBONRATCHATHANI,DOMESTIC PRIVATE,2017,2,K,1,1,2,2,2,4,0,0,0,0.0,0.0,0.0
9646,UBONRATCHATHANI,DOMESTIC PRIVATE,2017,4,K,1,1,2,4,4,8,0,0,0,0.0,0.0,0.0
9647,UBONRATCHATHANI,DOMESTIC PRIVATE,2017,9,K,1,1,2,2,2,4,0,0,0,0.0,0.0,0.0
9648,UBONRATCHATHANI,DOMESTIC PRIVATE,2017,10,K,1,1,2,1,2,3,0,0,0,0.0,0.0,0.0
9649,UBONRATCHATHANI,MJETS LIMITED,2017,11,D,1,1,2,3,3,6,0,0,0,0.0,0.0,0.0
9650,UBONRATCHATHANI,NOK AIR,2017,5,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9651,UBONRATCHATHANI,SRIRACHA AVIATION,2017,10,E,1,1,2,3,3,6,0,0,0,0.0,0.0,0.0
9652,UBONRATCHATHANI,THAI AIR ASIA,2017,1,D,1,1,2,3,3,6,0,0,0,0.0,0.0,0.0
9653,UBONRATCHATHANI,THAI SMILE,2017,10,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9654,UBONRATCHATHANI,NOK AIR,2017,8,"",1,,1,0,0,0,0,0,0,0.0,0.0,0.0
9655,UDONTHANI,NOK AIR,2017,11,B,297,297,594,34615,35289,69904,0,0,28454,0.0,0.0,0.0
9656,UDONTHANI,NOK AIR,2017,12,B,291,291,582,41205,39250,80455,0,0,30320,0.0,0.0,0.0
9657,UDONTHANI,NOK AIR,2017,1,B,279,279,558,37649,37989,75638,0,0,167222,0.0,0.0,0.0
9658,UDONTHANI,NOK AIR,2017,2,B,255,256,511,30899,31884,62783,0,0,156749,0.0,0.0,0.0
9659,UDONTHANI,NOK AIR,2017,3,B,254,256,510,31205,32036,63241,0,0,161793,0.0,0.0,0.0
9660,UDONTHANI,NOK AIR,2017,4,B,240,240,480,27925,28078,56003,0,0,130813,0.0,0.0,0.0
9661,UDONTHANI,NOK AIR,2017,5,B,235,235,470,27445,27331,54776,0,0,146516,0.0,0.0,0.0
9662,UDONTHANI,THAI LION AIR,2017,1,B,229,229,458,39343,41130,80473,0,0,38300,0.0,0.0,13488.0
9663,UDONTHANI,NOK AIR,2017,10,B,226,226,452,29437,29145,58582,0,0,33251,0.0,0.0,0.0
9664,UDONTHANI,THAI LION AIR,2017,3,B,222,222,444,40632,40309,80941,0,0,52064,0.0,0.0,25625.0
9665,UDONTHANI,NOK AIR,2017,7,B,217,217,434,27106,27525,54631,0,0,148049,0.0,0.0,2379.0
9666,UDONTHANI,NOK AIR,2017,8,B,217,217,434,26115,26729,52844,0,0,166768,0.0,0.0,535.0
9667,UDONTHANI,THAI AIR ASIA,2017,7,B,217,217,434,32533,32820,65353,0,0,2548,0.0,0.0,4134.0
9668,UDONTHANI,THAI AIR ASIA,2017,8,B,217,217,434,30508,31048,61556,0,0,3188,0.0,0.0,8881.0
9669,UDONTHANI,THAI AIR ASIA,2017,10,B,217,217,434,34770,34366,69136,0,0,0,0.0,0.0,0.0
9670,UDONTHANI,THAI AIR ASIA,2017,12,B,217,217,434,32730,29904,62634,0,0,310,0.0,0.0,0.0
9671,UDONTHANI,NOK AIR,2017,6,B,210,210,420,24809,25768,50577,47,0,156085,0.0,0.0,0.0
9672,UDONTHANI,NOK AIR,2017,9,B,210,210,420,24625,24858,49483,0,0,62887,0.0,0.0,0.0
9673,UDONTHANI,THAI AIR ASIA,2017,9,B,210,210,420,29131,28977,58108,0,0,4,0.0,0.0,13583.0
9674,UDONTHANI,THAI AIR ASIA,2017,11,B,210,210,420,28140,28506,56646,0,0,0,0.0,0.0,0.0
9675,UDONTHANI,THAI LION AIR,2017,2,B,199,199,398,35720,35692,71412,0,0,41457,0.0,0.0,29019.0
9676,UDONTHANI,THAI AIR ASIA,2017,6,B,189,188,377,28521,28178,56699,0,0,1920,0.0,0.0,3857.0
9677,UDONTHANI,THAI AIR ASIA,2017,3,B,186,186,372,30522,30654,61176,0,0,2372,0.0,0.0,1191.0
9678,UDONTHANI,THAI AIR ASIA,2017,5,B,186,186,372,29465,28952,58417,0,0,975,0.0,0.0,1168.0
9679,UDONTHANI,THAI AIR ASIA,2017,1,B,184,184,368,26844,28721,55565,0,0,0,0.0,0.0,0.0
9680,UDONTHANI,THAI AIR ASIA,2017,4,B,180,180,360,29079,28270,57349,0,0,1369,0.0,0.0,757.0
9681,UDONTHANI,THAI LION AIR,2017,4,B,170,170,340,32149,31802,63951,0,86,39347,552.0,0.0,9748.0
9682,UDONTHANI,THAI AIR ASIA,2017,2,B,169,169,338,26128,26970,53098,0,0,0,0.0,0.0,0.0
9683,UDONTHANI,THAI LION AIR,2017,5,B,166,166,332,30669,30611,61280,0,0,38241,0.0,0.0,30341.0
9684,UDONTHANI,THAI LION AIR,2017,11,B,161,161,322,27277,27857,55134,0,0,32915,0.0,0.0,10.0
9685,UDONTHANI,THAI LION AIR,2017,12,B,160,158,318,29230,26996,56226,0,0,29341,0.0,0.0,0.0
9686,UDONTHANI,THAI SMILE,2017,1,B,156,156,312,18100,20516,38616,0,0,56672,0.0,0.0,0.0
9687,UDONTHANI,THAI LION AIR,2017,6,B,149,149,298,27091,26773,53864,0,0,27827,0.0,0.0,43808.0
9688,UDONTHANI,THAI SMILE,2017,11,B,145,146,291,16734,15699,32433,0,0,45853,0.0,0.0,0.0
9689,UDONTHANI,THAI LION AIR,2017,8,B,144,144,288,25035,24588,49623,0,0,27024,0.0,0.0,40146.0
9690,UDONTHANI,THAI LION AIR,2017,10,B,142,142,284,25707,25060,50767,0,0,29607,0.0,0.0,370.0
9691,UDONTHANI,THAI SMILE,2017,8,B,141,141,282,16607,17294,33901,0,0,59623,0.0,0.0,0.0
9692,UDONTHANI,THAI SMILE,2017,7,B,139,140,279,18505,17832,36337,0,0,50037,925.0,0.0,0.0
9693,UDONTHANI,THAI LION AIR,2017,7,B,138,137,275,24738,24586,49324,0,0,25513,0.0,0.0,38303.0
9694,UDONTHANI,THAI SMILE,2017,9,B,138,137,275,17107,16367,33474,0,0,55674,0.0,0.0,0.0
9695,UDONTHANI,THAI LION AIR,2017,9,B,136,136,272,23696,23487,47183,0,0,33335,0.0,0.0,12174.0
9696,UDONTHANI,THAI SMILE,2017,6,B,133,132,265,17105,16320,33425,0,0,48148,0.0,0.0,0.0
9697,UDONTHANI,THAI SMILE,2017,10,B,131,131,262,18142,17413,35555,0,0,49699,0.0,0.0,0.0
9698,UDONTHANI,THAI SMILE,2017,2,B,125,125,250,16272,16596,32868,0,0,48070,0.0,0.0,0.0
9699,UDONTHANI,THAI SMILE,2017,12,B,125,125,250,18370,15577,33947,0,0,55189,0.0,0.0,0.0
9700,UDONTHANI,THAI SMILE,2017,3,B,124,124,248,17499,18069,35568,0,0,66937,0.0,0.0,0.0
9701,UDONTHANI,THAI SMILE,2017,5,B,124,124,248,16257,16414,32671,0,0,50843,0.0,0.0,0.0
9702,UDONTHANI,THAI SMILE,2017,4,B,120,120,240,16876,16788,33664,0,0,48975,0.0,0.0,0.0
9703,UDONTHANI,K-MILE AIR,2017,8,H,20,20,40,0,0,0,0,0,0,0.0,0.0,0.0
9704,UDONTHANI,K-MILE AIR,2017,10,H,20,20,40,0,0,0,0,0,0,0.0,0.0,0.0
9705,UDONTHANI,K-MILE AIR,2017,3,H,19,19,38,0,0,0,0,0,0,0.0,0.0,0.0
9706,UDONTHANI,K-MILE AIR,2017,5,H,19,19,38,0,0,0,0,0,0,0.0,0.0,0.0
9707,UDONTHANI,K-MILE AIR,2017,11,H,19,19,38,0,0,0,0,0,0,0.0,0.0,0.0
9708,UDONTHANI,K-MILE AIR,2017,1,H,18,18,36,0,0,0,0,0,0,0.0,0.0,0.0
9709,UDONTHANI,K-MILE AIR,2017,4,H,18,18,36,0,0,0,0,0,0,0.0,0.0,0.0
9710,UDONTHANI,K-MILE AIR,2017,2,H,17,17,34,0,0,0,0,0,0,0.0,0.0,0.0
9711,UDONTHANI,SRIRACHA AVIATION,2017,12,E,16,16,32,0,0,0,0,0,0,0.0,0.0,0.0
9712,UDONTHANI,K-MILE AIR,2017,12,H,13,13,26,0,0,0,0,0,0,0.0,0.0,0.0
9713,UDONTHANI,SRIRACHA AVIATION,2017,2,E,12,12,24,0,0,0,0,0,0,0.0,0.0,0.0
9714,UDONTHANI,K-MILE AIR,2017,6,H,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
9715,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,3,E,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
9716,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,4,E,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
9717,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,1,E,8,8,16,0,0,0,0,0,0,0.0,0.0,0.0
9718,UDONTHANI,SRIRACHA AVIATION,2017,6,E,8,8,16,0,0,0,0,0,0,0.0,0.0,0.0
9719,UDONTHANI,AEROTHAI,2017,9,E,6,6,12,0,0,0,0,0,0,0.0,0.0,1.0
9720,UDONTHANI,SRIRACHA AVIATION,2017,5,E,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
9721,UDONTHANI,AEROTHAI,2017,6,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
9722,UDONTHANI,DOMESTIC PRIVATE,2017,12,K,4,4,8,4,4,8,0,0,0,0.0,0.0,0.0
9723,UDONTHANI,MJETS LIMITED,2017,9,D,4,4,8,10,10,20,0,0,0,0.0,0.0,0.0
9724,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,2,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
9725,UDONTHANI,SRIRACHA AVIATION,2017,1,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
9726,UDONTHANI,AEROTHAI,2017,1,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
9727,UDONTHANI,AEROTHAI,2017,11,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
9728,UDONTHANI,AEROTHAI,2017,12,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
9729,UDONTHANI,DOMESTIC PRIVATE,2017,1,K,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
9730,UDONTHANI,DOMESTIC PRIVATE,2017,4,K,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
9731,UDONTHANI,DOMESTIC PRIVATE,2017,6,K,3,3,6,0,2,2,0,0,0,0.0,0.0,0.0
9732,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,5,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
9733,UDONTHANI,ROYAL SKYWAYS,2017,5,E,2,3,5,0,0,0,0,0,0,0.0,0.0,0.0
9734,UDONTHANI,AEROTHAI,2017,3,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
9735,UDONTHANI,CIVIL AVIATION TRAINING CENTER,2017,5,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
9736,UDONTHANI,DOMESTIC PRIVATE,2017,11,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
9737,UDONTHANI,H.S. AVIATION,2017,9,D,2,2,4,0,6,6,0,0,0,0.0,0.0,0.0
9738,UDONTHANI,K-MILE AIR,2017,9,H,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
9739,UDONTHANI,MJETS LIMITED,2017,1,D,1,2,3,3,10,13,0,0,0,0.0,0.0,0.0
9740,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,6,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
9741,UDONTHANI,SRIRACHA AVIATION,2017,11,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
9742,UDONTHANI,BANGKOK HELICOPTER SERVICES,2017,5,D,1,1,2,0,1,1,0,0,0,0.0,0.0,0.0
9743,UDONTHANI,DOMESTIC PRIVATE,2017,3,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9744,UDONTHANI,DOMESTIC PRIVATE,2017,8,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9745,UDONTHANI,DOMESTIC PRIVATE,2017,10,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9746,UDONTHANI,H.S. AVIATION,2017,12,D,1,1,2,0,2,2,0,0,0,0.0,0.0,0.0
9747,UDONTHANI,MJETS LIMITED,2017,5,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9748,UDONTHANI,MJETS LIMITED,2017,6,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9749,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,9,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9750,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,10,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9751,UDONTHANI,NAKHONPHANOM UNIVERSITY (IAC),2017,11,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9752,UDONTHANI,NEW GEN AIRWAYS,2017,3,D,,1,1,0,167,167,0,0,0,0.0,0.0,0.0
9753,UDONTHANI,SIAM LAND FLYING,2017,2,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9754,UDONTHANI,SIAM LAND FLYING,2017,3,D,1,1,2,0,2,2,0,0,0,0.0,0.0,0.0
9755,UDONTHANI,SIAM LAND FLYING,2017,4,D,1,1,2,0,1,1,0,0,0,0.0,0.0,0.0
9756,UDONTHANI,SIAM LAND FLYING,2017,6,D,1,1,2,0,2,2,0,0,0,0.0,0.0,0.0
9757,UDONTHANI,SIAM LAND FLYING,2017,10,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
9758,UDONTHANI,SIAM LAND FLYING,2017,11,D,1,1,2,0,1,1,0,0,0,0.0,0.0,0.0
9759,UDONTHANI,THAI LION AIR,2017,5,D,1,1,2,0,0,0,0,159,0,0.0,0.0,0.0
9760,UDONTHANI,THAI SMILE,2017,3,D,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
9761,UDONTHANI,MJETS LIMITED,2017,1,C,1,,1,5,0,5,0,0,0,0.0,0.0,0.0
9762,UDONTHANI,NEW GEN AIRWAYS,2017,3,C,1,,1,167,0,167,0,0,0,0.0,0.0,0.0
9763,UDONTHANI,SIAM LAND FLYING,2017,1,D,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
9764,UDONTHANI,THAI SMILE,2017,1,D,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
9765,BURIRAM,BANGKOK AVIATION CENTER,2016,11,E,250,250,500,0,0,0,0,0,0,0.0,0.0,0.0
9766,BURIRAM,BANGKOK AVIATION CENTER,2016,12,E,249,249,498,4,4,8,0,0,0,0.0,0.0,0.0
9767,BURIRAM,BANGKOK AVIATION CENTER,2016,10,E,184,184,368,0,0,0,0,0,0,0.0,0.0,0.0
9768,BURIRAM,BANGKOK AVIATION CENTER,2016,9,F,150,149,299,0,0,0,0,0,0,0.0,0.0,0.0
9769,BURIRAM,BANGKOK AVIATION CENTER,2016,4,E,129,129,258,0,0,0,0,0,0,0.0,0.0,0.0
9770,BURIRAM,BANGKOK AVIATION CENTER,2016,1,E,114,114,228,0,0,0,0,0,0,0.0,0.0,0.0
