﻿_id,AirportName,TRAFF_TYPE,Month,TRN_YY,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
2146,HUAHIN,D,march,2006,112,112,224,532,670,1202,0.0,0,0,0.0,0.0,0
2147,HUAHIN,D,march,2007,7,7,14,14,21,35,0.0,0,0,0.0,0.0,0
2148,HUAHIN,D,march,2008,10,10,20,15,5,20,0.0,0,0,0.0,0.0,0
2149,HUAHIN,D,march,2009,6,6,12,40,40,80,0.0,0,0,0.0,0.0,0
2150,HUAHIN,D,march,2010,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
2151,HUAHIN,D,march,2011,17,18,35,0,0,0,0.0,0,0,0.0,0.0,0
2152,HUAHIN,D,march,2012,12,11,23,0,0,0,0.0,0,0,0.0,0.0,0
2153,HUAHIN,D,march,2013,11,9,20,3,5,8,0.0,0,0,0.0,0.0,0
2154,HUAHIN,D,march,2014,27,26,53,33,35,68,0.0,0,0,0.0,0.0,0
2155,HUAHIN,D,march,2015,26,26,52,16,19,35,0.0,0,0,0.0,0.0,0
2156,HUAHIN,D,march,2016,22,18,40,7,24,31,0.0,0,0,0.0,0.0,0
2157,HUAHIN,D,march,2017,21,21,42,6,5,11,13.0,1,0,0.0,0.0,0
2158,HUAHIN,D,march,2018,8,9,17,0,0,0,18.0,0,0,0.0,0.0,0
2159,HUAHIN,D,march,2019,16,15,31,13,30,43,0.0,0,0,0.0,0.0,0
2160,HUAHIN,D,march,2020,2,1,3,0,2,2,0.0,0,0,0.0,0.0,0
2161,HUAHIN,D,april,2000,6,6,12,3,3,6,0.0,0,0,0.0,0.0,0
2162,HUAHIN,D,april,2001,6,5,11,8,18,26,0.0,0,0,0.0,0.0,0
2163,HUAHIN,D,april,2002,3,3,6,1,2,3,0.0,0,0,0.0,0.0,0
2164,HUAHIN,D,april,2003,14,10,24,0,0,0,0.0,0,0,0.0,0.0,0
2165,HUAHIN,D,april,2004,8,9,17,3,19,22,0.0,4,0,0.0,0.0,0
2166,HUAHIN,D,april,2005,111,107,218,412,643,1055,0.0,0,0,0.0,0.0,0
2167,HUAHIN,D,april,2006,107,107,214,471,650,1121,0.0,0,0,0.0,0.0,0
2168,HUAHIN,D,april,2007,8,7,15,16,32,48,0.0,0,0,0.0,0.0,0
2169,HUAHIN,D,april,2008,6,5,11,8,19,27,0.0,0,0,0.0,0.0,0
2170,HUAHIN,D,april,2009,4,3,7,0,0,0,0.0,0,0,0.0,0.0,0
2171,HUAHIN,D,april,2010,18,17,35,5,11,16,0.0,0,0,0.0,0.0,0
2172,HUAHIN,D,april,2011,21,22,43,0,0,0,0.0,0,0,0.0,0.0,0
2173,HUAHIN,D,april,2012,17,15,32,0,0,0,0.0,0,0,0.0,0.0,0
2174,HUAHIN,D,april,2013,22,20,42,12,2,14,0.0,0,0,0.0,0.0,0
2175,HUAHIN,D,april,2014,29,28,57,87,67,154,0.0,0,0,0.0,0.0,0
2176,HUAHIN,D,april,2015,13,14,27,25,24,49,0.0,0,0,0.0,0.0,0
2177,HUAHIN,D,april,2016,25,23,48,46,48,94,0.0,0,0,0.0,0.0,0
2178,HUAHIN,D,april,2017,8,8,16,0,0,0,5.0,0,0,0.0,0.0,0
2179,HUAHIN,D,april,2018,10,8,18,6,1,7,18.0,0,0,0.0,0.0,0
2180,HUAHIN,D,april,2019,14,14,28,18,37,55,0.0,0,0,0.0,0.0,0
2181,HUAHIN,D,may,2002,3,3,6,16,70,86,0.0,0,0,0.0,0.0,0
2182,HUAHIN,D,may,2003,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
2183,HUAHIN,D,may,2004,1,1,2,2,2,4,0.0,0,0,0.0,0.0,0
2184,HUAHIN,D,may,2005,78,76,154,309,411,720,0.0,0,0,0.0,0.0,0
2185,HUAHIN,D,may,2006,88,88,176,469,578,1047,0.0,0,0,0.0,0.0,0
2186,HUAHIN,D,may,2007,5,3,8,0,5,5,0.0,0,0,0.0,0.0,0
2187,HUAHIN,D,may,2008,5,2,7,0,0,0,0.0,0,0,0.0,0.0,0
2188,HUAHIN,D,may,2009,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
2189,HUAHIN,D,may,2010,15,13,28,2,0,2,0.0,0,0,0.0,0.0,0
2190,HUAHIN,D,may,2011,24,23,47,0,0,0,0.0,0,0,0.0,0.0,0
2191,HUAHIN,D,may,2012,5,4,9,0,0,0,0.0,0,0,0.0,0.0,0
2192,HUAHIN,D,may,2013,19,20,39,10,12,22,0.0,0,0,0.0,0.0,0
2193,HUAHIN,D,may,2014,15,15,30,3,2,5,0.0,0,0,0.0,0.0,0
2194,HUAHIN,D,may,2015,28,26,54,48,95,143,0.0,0,0,0.0,0.0,0
2195,HUAHIN,D,may,2016,13,13,26,21,24,45,0.0,0,0,0.0,0.0,0
2196,HUAHIN,D,may,2017,12,13,25,0,0,0,6.0,0,0,0.0,0.0,0
2197,HUAHIN,D,may,2018,11,12,23,0,9,9,0.0,0,0,0.0,0.0,0
2198,HUAHIN,D,may,2019,3,3,6,4,7,11,0.0,0,0,0.0,0.0,0
2199,HUAHIN,D,may,2020,1,,1,0,0,0,0.0,0,0,0.0,0.0,0
2200,HUAHIN,D,june,2001,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
2201,HUAHIN,D,june,2002,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
2202,HUAHIN,D,june,2003,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
2203,HUAHIN,D,june,2004,2,2,4,3,6,9,0.0,0,0,0.0,0.0,0
2204,HUAHIN,D,june,2005,59,60,119,201,292,493,0.0,0,0,0.0,0.0,0
2205,HUAHIN,D,june,2006,57,57,114,279,342,621,0.0,0,0,0.0,0.0,0
2206,HUAHIN,D,june,2007,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
2207,HUAHIN,D,june,2008,6,7,13,8,0,8,0.0,0,0,0.0,0.0,0
2208,HUAHIN,D,june,2009,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
2209,HUAHIN,D,june,2010,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
2210,HUAHIN,D,june,2011,21,21,42,0,0,0,0.0,0,0,0.0,0.0,0
2211,HUAHIN,D,june,2012,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
2212,HUAHIN,D,june,2013,9,9,18,5,34,39,0.0,0,0,0.0,0.0,0
2213,HUAHIN,D,june,2014,11,12,23,29,23,52,0.0,0,0,0.0,0.0,0
2214,HUAHIN,D,june,2015,15,15,30,13,35,48,0.0,0,0,0.0,0.0,0
2215,HUAHIN,D,june,2016,10,10,20,22,26,48,0.0,0,0,0.0,0.0,0
2216,HUAHIN,D,june,2017,2,2,4,0,0,0,3.0,0,0,0.0,0.0,0
2217,HUAHIN,D,june,2018,4,3,7,1,1,2,0.0,0,0,0.0,0.0,0
2218,HUAHIN,D,june,2019,2,1,3,1,1,2,0.0,0,0,0.0,0.0,0
2219,HUAHIN,D,june,2020,4,4,8,12,12,24,0.0,8,0,0.0,0.0,0
2220,HUAHIN,D,july,2000,2,2,4,5,0,5,0.0,0,0,0.0,0.0,0
2221,HUAHIN,D,july,2001,3,3,6,7,0,7,0.0,0,0,0.0,0.0,0
2222,HUAHIN,D,july,2002,1,1,2,2,0,2,0.0,0,0,0.0,0.0,0
2223,HUAHIN,D,july,2003,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
2224,HUAHIN,D,july,2004,5,4,9,5,4,9,0.0,0,0,0.0,0.0,0
2225,HUAHIN,D,july,2005,74,74,148,341,392,733,0.0,0,0,0.0,0.0,0
2226,HUAHIN,D,july,2006,73,73,146,374,435,809,0.0,0,0,0.0,0.0,0
2227,HUAHIN,D,july,2007,8,9,17,12,7,19,0.0,0,0,0.0,0.0,0
2228,HUAHIN,D,july,2008,10,10,20,15,13,28,0.0,0,0,0.0,0.0,0
2229,HUAHIN,D,july,2009,3,3,6,3,2,5,0.0,0,0,0.0,0.0,0
2230,HUAHIN,D,july,2010,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
2231,HUAHIN,D,july,2011,263,262,525,0,0,0,0.0,0,0,0.0,0.0,0
2232,HUAHIN,D,july,2012,17,17,34,0,0,0,0.0,0,0,0.0,0.0,0
2233,HUAHIN,D,july,2013,12,12,24,1,15,16,0.0,0,0,0.0,0.0,0
2234,HUAHIN,D,july,2014,20,20,40,24,12,36,0.0,0,0,0.0,0.0,0
2235,HUAHIN,D,july,2015,14,14,28,26,22,48,0.0,0,0,0.0,0.0,0
2236,HUAHIN,D,july,2016,17,16,33,19,16,35,0.0,0,0,0.0,0.0,0
2237,HUAHIN,D,july,2017,5,5,10,0,0,0,6.0,0,0,0.0,0.0,0
2238,HUAHIN,D,july,2018,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
2239,HUAHIN,D,july,2019,3,3,6,13,26,39,0.0,0,0,0.0,0.0,0
2240,HUAHIN,D,july,2020,5,5,10,5,16,21,0.0,0,0,0.0,0.0,0
2241,HUAHIN,D,august,2001,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
2242,HUAHIN,D,august,2002,6,6,12,9,7,16,0.0,0,0,0.0,0.0,0
2243,HUAHIN,D,august,2004,10,10,20,35,42,77,0.0,0,0,0.0,0.0,0
2244,HUAHIN,D,august,2005,95,92,187,383,511,894,0.0,4,0,0.0,0.0,0
2245,HUAHIN,D,august,2006,91,90,181,778,856,1634,0.0,0,0,0.0,0.0,0
2246,HUAHIN,D,august,2007,2,2,4,2,6,8,0.0,0,0,0.0,0.0,0
2247,HUAHIN,D,august,2008,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
2248,HUAHIN,D,august,2009,4,4,8,5,14,19,0.0,0,0,0.0,0.0,0
2249,HUAHIN,D,august,2010,10,10,20,0,0,0,0.0,0,0,0.0,0.0,0
2250,HUAHIN,D,august,2011,114,113,227,0,0,0,0.0,0,0,0.0,0.0,0
2251,HUAHIN,D,august,2012,20,20,40,11,15,26,0.0,0,0,0.0,0.0,0
2252,HUAHIN,D,august,2013,15,14,29,0,0,0,0.0,0,0,0.0,0.0,0
2253,HUAHIN,D,august,2014,31,31,62,16,23,39,0.0,0,0,0.0,0.0,0
2254,HUAHIN,D,august,2015,4,3,7,4,5,9,0.0,0,0,0.0,0.0,0
2255,HUAHIN,D,august,2016,4,4,8,2,2,4,0.0,0,0,0.0,0.0,0
2256,HUAHIN,D,august,2017,6,6,12,0,0,0,4.0,0,0,0.0,0.0,0
2257,HUAHIN,D,august,2018,8,7,15,0,8,8,0.0,0,0,0.0,0.0,0
2258,HUAHIN,D,august,2019,2,1,3,8,0,8,0.0,0,0,0.0,0.0,0
2259,HUAHIN,D,september,2001,1,1,2,1,0,1,0.0,0,0,0.0,0.0,0
2260,HUAHIN,D,september,2002,3,3,6,0,5,5,0.0,0,0,0.0,0.0,0
2261,HUAHIN,D,september,2003,4,2,6,0,0,0,0.0,0,0,0.0,0.0,0
2262,HUAHIN,D,september,2004,5,6,11,5,16,21,0.0,0,0,0.0,0.0,0
2263,HUAHIN,D,september,2005,83,84,167,370,467,837,0.0,0,0,0.0,0.0,0
2264,HUAHIN,D,september,2006,74,71,145,343,414,757,0.0,0,0,0.0,0.0,0
2265,HUAHIN,D,september,2007,8,9,17,0,13,13,0.0,0,0,0.0,0.0,0
2266,HUAHIN,D,september,2008,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
2267,HUAHIN,D,september,2009,2,2,4,3,2,5,0.0,0,0,0.0,0.0,0
2268,HUAHIN,D,september,2010,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
2269,HUAHIN,D,september,2011,25,26,51,0,0,0,0.0,0,0,0.0,0.0,0
2270,HUAHIN,D,september,2012,21,19,40,0,0,0,0.0,0,0,0.0,0.0,0
2271,HUAHIN,D,september,2013,13,12,25,11,6,17,0.0,0,0,0.0,0.0,0
2272,HUAHIN,D,september,2014,11,11,22,168,171,339,0.0,0,0,0.0,0.0,0
2273,HUAHIN,D,september,2015,12,13,25,37,35,72,0.0,0,0,0.0,0.0,0
2274,HUAHIN,D,september,2016,6,6,12,3,6,9,0.0,0,0,0.0,0.0,0
2275,HUAHIN,D,september,2017,1,1,2,0,0,0,4.0,0,0,0.0,0.0,0
2276,HUAHIN,D,september,2018,9,9,18,0,4,4,0.0,0,0,0.0,0.0,0
2277,HUAHIN,D,september,2019,2,3,5,5,4,9,0.0,0,0,0.0,0.0,0
2278,HUAHIN,D,september,2020,1,1,2,0,2,2,0.0,4,0,0.0,0.0,0
2279,HUAHIN,D,october,2000,3,3,6,7,5,12,0.0,0,0,0.0,0.0,0
2280,HUAHIN,D,october,2002,8,8,16,3,19,22,0.0,0,0,0.0,0.0,0
2281,HUAHIN,D,october,2003,9,9,18,9,8,17,0.0,0,0,0.0,0.0,0
2282,HUAHIN,D,october,2004,8,7,15,53,21,74,0.0,0,0,0.0,0.0,0
2283,HUAHIN,D,october,2005,83,81,164,354,480,834,0.0,0,0,0.0,0.0,0
2284,HUAHIN,D,october,2006,80,80,160,362,488,850,0.0,0,0,0.0,0.0,0
2285,HUAHIN,D,october,2008,3,3,6,0,6,6,0.0,0,0,0.0,0.0,0
2286,HUAHIN,D,october,2009,5,7,12,106,3,109,0.0,0,0,0.0,0.0,0
2287,HUAHIN,D,october,2010,13,13,26,0,0,0,0.0,0,0,0.0,0.0,0
2288,HUAHIN,D,october,2011,20,20,40,0,0,0,0.0,0,0,0.0,0.0,0
2289,HUAHIN,D,october,2012,23,23,46,0,0,0,0.0,0,0,0.0,0.0,0
2290,HUAHIN,D,october,2013,22,22,44,1,1,2,0.0,0,0,0.0,0.0,0
2291,HUAHIN,D,october,2014,17,16,33,47,30,77,0.0,0,0,0.0,0.0,0
2292,HUAHIN,D,october,2015,12,12,24,14,12,26,0.0,0,0,0.0,0.0,0
2293,HUAHIN,D,october,2016,5,6,11,7,8,15,0.0,0,0,0.0,0.0,0
2294,HUAHIN,D,october,2018,2,1,3,0,0,0,0.0,0,0,0.0,0.0,0
2295,HUAHIN,D,october,2019,4,4,8,8,18,26,0.0,0,0,0.0,0.0,0
2296,HUAHIN,D,november,2000,4,4,8,3,1,4,0.0,0,0,0.0,0.0,0
2297,HUAHIN,D,november,2001,5,4,9,5,9,14,0.0,0,0,0.0,0.0,0
2298,HUAHIN,D,november,2002,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
2299,HUAHIN,D,november,2003,6,6,12,3,21,24,0.0,0,0,0.0,0.0,0
2300,HUAHIN,D,november,2004,107,108,215,312,486,798,0.0,8,0,0.0,0.0,0
2301,HUAHIN,D,november,2005,109,110,219,419,508,927,0.0,0,0,0.0,0.0,0
2302,HUAHIN,D,november,2006,99,99,198,362,535,897,0.0,0,0,0.0,0.0,0
2303,HUAHIN,D,november,2007,4,5,9,2,78,80,0.0,0,0,0.0,0.0,0
2304,HUAHIN,D,november,2008,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
2305,HUAHIN,D,november,2009,8,8,16,19,6,25,0.0,0,0,0.0,0.0,0
2306,HUAHIN,D,november,2010,25,25,50,0,0,0,0.0,0,0,0.0,0.0,0
2307,HUAHIN,D,november,2011,20,21,41,0,0,0,0.0,0,0,0.0,0.0,0
2308,HUAHIN,D,november,2012,14,13,27,0,0,0,0.0,0,0,0.0,0.0,0
2309,HUAHIN,D,november,2013,15,15,30,0,3,3,0.0,0,0,0.0,0.0,0
2310,HUAHIN,D,november,2014,21,25,46,40,35,75,0.0,0,0,0.0,0.0,0
2311,HUAHIN,D,november,2015,15,15,30,33,15,48,0.0,0,0,0.0,0.0,0
2312,HUAHIN,D,november,2016,9,9,18,10,10,20,0.0,0,0,0.0,0.0,0
2313,HUAHIN,D,november,2018,14,11,25,7,0,7,0.0,0,0,0.0,0.0,0
2314,HUAHIN,D,november,2019,16,16,32,253,18,271,0.0,0,0,0.0,0.0,0
2315,HUAHIN,D,december,2001,5,5,10,11,12,23,0.0,0,0,0.0,0.0,0
2316,HUAHIN,D,december,2002,3,3,6,0,2,2,0.0,0,0,0.0,0.0,0
2317,HUAHIN,D,december,2003,6,6,12,11,5,16,0.0,0,0,0.0,0.0,0
2318,HUAHIN,D,december,2004,109,111,220,328,456,784,0.0,0,0,0.0,0.0,0
2319,HUAHIN,D,december,2005,105,104,209,562,542,1104,0.0,0,0,0.0,0.0,0
2320,HUAHIN,D,december,2006,101,99,200,480,537,1017,0.0,0,0,0.0,0.0,0
2321,HUAHIN,D,december,2007,3,3,6,3,3,6,0.0,0,0,0.0,0.0,0
2322,HUAHIN,D,december,2008,15,11,26,205,13,218,0.0,0,0,0.0,0.0,0
2323,HUAHIN,D,december,2009,8,8,16,16,10,26,0.0,0,0,0.0,0.0,0
2324,HUAHIN,D,december,2010,9,10,19,0,0,0,0.0,0,0,0.0,0.0,0
2325,HUAHIN,D,december,2011,15,15,30,0,0,0,0.0,0,0,0.0,0.0,0
2326,HUAHIN,D,december,2012,19,19,38,15,16,31,0.0,0,0,0.0,0.0,0
2327,HUAHIN,D,december,2013,24,25,49,11,14,25,0.0,0,0,0.0,0.0,0
2328,HUAHIN,D,december,2014,25,24,49,45,18,63,0.0,0,0,0.0,0.0,0
2329,HUAHIN,D,december,2015,37,38,75,23,24,47,0.0,0,0,0.0,0.0,0
2330,HUAHIN,D,december,2016,11,11,22,14,8,22,0.0,0,0,0.0,0.0,0
2331,HUAHIN,D,december,2018,12,10,22,1,51,52,0.0,0,0,0.0,0.0,0
2332,HUAHIN,D,december,2019,6,6,12,18,8,26,0.0,4,0,0.0,0.0,0
2333,HUAHIN,E,january,2000,8,7,15,0,0,0,0.0,0,0,0.0,0.0,0
2334,HUAHIN,E,january,2001,827,827,1654,0,0,0,0.0,0,0,0.0,0.0,0
2335,HUAHIN,E,january,2002,620,623,1243,0,0,0,0.0,0,0,0.0,0.0,0
2336,HUAHIN,E,january,2003,1185,1187,2372,2,2,4,0.0,0,0,0.0,0.0,0
2337,HUAHIN,E,january,2004,1653,1655,3308,0,0,0,0.0,0,0,0.0,0.0,0
2338,HUAHIN,E,january,2005,1223,1222,2445,0,0,0,0.0,0,0,0.0,0.0,0
2339,HUAHIN,E,january,2006,1520,1518,3038,2,0,2,0.0,0,0,0.0,0.0,0
2340,HUAHIN,E,january,2007,1289,1291,2580,1,1,2,0.0,0,0,0.0,0.0,0
2341,HUAHIN,E,january,2008,544,546,1090,4,2,6,0.0,0,0,0.0,0.0,0
2342,HUAHIN,E,january,2009,832,833,1665,9,15,24,0.0,0,0,0.0,0.0,0
2343,HUAHIN,E,january,2010,208,208,416,0,0,0,0.0,0,0,0.0,0.0,0
2344,HUAHIN,E,january,2011,253,253,506,0,0,0,0.0,0,0,0.0,0.0,0
2345,HUAHIN,E,january,2012,439,446,885,0,0,0,0.0,0,0,0.0,0.0,0
2346,HUAHIN,E,january,2013,767,769,1536,0,0,0,0.0,0,0,0.0,0.0,0
2347,HUAHIN,E,january,2014,1115,1114,2229,0,0,0,0.0,0,0,0.0,0.0,0
2348,HUAHIN,E,january,2015,648,647,1295,0,0,0,0.0,0,0,0.0,0.0,0
2349,HUAHIN,E,january,2016,1120,1122,2242,0,0,0,0.0,0,0,0.0,0.0,0
2350,HUAHIN,E,january,2017,1601,1607,3208,2,0,2,0.0,0,0,0.0,0.0,0
2351,HUAHIN,E,january,2018,1459,1462,2921,0,0,0,0.0,0,0,0.0,0.0,0
2352,HUAHIN,E,january,2019,1822,1833,3655,0,0,0,0.0,0,0,0.0,0.0,0
2353,HUAHIN,E,january,2020,1451,1453,2904,0,0,0,0.0,0,0,0.0,0.0,0
2354,HUAHIN,E,january,2021,205,202,407,0,0,0,0.0,0,0,0.0,0.0,0
2355,HUAHIN,E,february,2000,8,7,15,0,0,0,0.0,0,0,0.0,0.0,0
2356,HUAHIN,E,february,2001,860,865,1725,0,0,0,0.0,0,0,0.0,0.0,0
2357,HUAHIN,E,february,2002,470,472,942,0,0,0,0.0,0,0,0.0,0.0,0
2358,HUAHIN,E,february,2003,1645,1645,3290,0,0,0,0.0,0,0,0.0,0.0,0
2359,HUAHIN,E,february,2004,1981,1980,3962,5,16,21,0.0,0,0,0.0,0.0,0
2360,HUAHIN,E,february,2005,1129,1128,2257,0,3,3,0.0,0,0,0.0,0.0,0
2361,HUAHIN,E,february,2006,1871,1871,3742,11,9,20,0.0,0,0,0.0,0.0,0
2362,HUAHIN,E,february,2007,1169,1172,2341,2,2,4,0.0,0,0,0.0,0.0,0
2363,HUAHIN,E,february,2008,465,470,935,0,2,2,0.0,0,0,0.0,0.0,0
2364,HUAHIN,E,february,2009,460,458,918,3,4,7,0.0,0,0,0.0,0.0,0
2365,HUAHIN,E,february,2010,317,316,633,0,0,0,0.0,0,0,0.0,0.0,0
2366,HUAHIN,E,february,2011,193,194,387,0,0,0,0.0,0,0,0.0,0.0,0
2367,HUAHIN,E,february,2012,618,616,1234,0,0,0,0.0,0,0,0.0,0.0,0
2368,HUAHIN,E,february,2013,1075,1079,2154,0,0,0,0.0,0,0,0.0,0.0,0
2369,HUAHIN,E,february,2014,862,861,1723,0,0,0,0.0,0,0,0.0,0.0,0
2370,HUAHIN,E,february,2015,923,924,1847,0,0,0,0.0,0,0,0.0,0.0,0
2371,HUAHIN,E,february,2016,1075,1076,2151,0,0,0,0.0,0,0,0.0,0.0,0
2372,HUAHIN,E,february,2017,1391,1397,2788,0,0,0,0.0,0,0,0.0,0.0,0
2373,HUAHIN,E,february,2018,1440,1438,2878,0,0,0,0.0,0,0,0.0,0.0,0
2374,HUAHIN,E,february,2019,1795,1800,3595,0,3,3,0.0,0,0,0.0,0.0,0
2375,HUAHIN,E,february,2020,1061,1061,2122,0,0,0,0.0,0,0,0.0,0.0,0
2376,HUAHIN,E,february,2021,260,260,520,0,0,0,0.0,0,0,0.0,0.0,0
2377,HUAHIN,E,march,2000,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
2378,HUAHIN,E,march,2001,757,760,1517,0,0,0,0.0,0,0,0.0,0.0,0
2379,HUAHIN,E,march,2002,755,753,1508,0,0,0,0.0,0,0,0.0,0.0,0
2380,HUAHIN,E,march,2003,2352,2355,4707,4,4,8,0.0,0,0,0.0,0.0,0
2381,HUAHIN,E,march,2004,1986,1987,3973,1,0,1,0.0,0,0,0.0,0.0,0
2382,HUAHIN,E,march,2005,1178,1177,2355,8,0,8,0.0,0,0,0.0,0.0,0
2383,HUAHIN,E,march,2006,1882,1880,3762,2,1,3,0.0,0,0,0.0,0.0,0
2384,HUAHIN,E,march,2007,1601,1601,3202,1,2,3,0.0,0,0,0.0,0.0,0
2385,HUAHIN,E,march,2008,312,315,627,16,19,35,0.0,0,0,0.0,0.0,0
2386,HUAHIN,E,march,2009,431,436,867,0,0,0,0.0,0,0,0.0,0.0,0
2387,HUAHIN,E,march,2010,407,409,816,0,0,0,0.0,0,0,0.0,0.0,0
2388,HUAHIN,E,march,2011,243,242,485,0,0,0,0.0,0,0,0.0,0.0,0
2389,HUAHIN,E,march,2012,439,444,883,0,0,0,0.0,0,0,0.0,0.0,0
2390,HUAHIN,E,march,2013,909,909,1818,0,0,0,0.0,0,0,0.0,0.0,0
2391,HUAHIN,E,march,2014,650,659,1309,0,0,0,0.0,0,0,0.0,0.0,0
2392,HUAHIN,E,march,2015,970,971,1941,2,0,2,0.0,0,0,0.0,0.0,0
2393,HUAHIN,E,march,2016,2073,2079,4152,0,0,0,0.0,0,0,0.0,0.0,0
2394,HUAHIN,E,march,2017,1481,1477,2958,0,0,0,0.0,0,0,0.0,0.0,0
2395,HUAHIN,E,march,2018,784,781,1565,0,0,0,0.0,0,0,0.0,0.0,0
2396,HUAHIN,E,march,2019,1850,1838,3688,0,3,3,4.0,0,0,0.0,0.0,0
2397,HUAHIN,E,march,2020,857,861,1718,0,0,0,0.0,0,0,0.0,0.0,0
2398,HUAHIN,E,march,2021,424,425,849,0,0,0,0.0,0,0,0.0,0.0,0
2399,HUAHIN,E,april,2000,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
2400,HUAHIN,E,april,2001,695,691,1386,0,0,0,0.0,0,0,0.0,0.0,0
2401,HUAHIN,E,april,2002,634,637,1271,0,0,0,0.0,0,0,0.0,0.0,0
2402,HUAHIN,E,april,2003,1799,1802,3601,0,0,0,0.0,0,0,0.0,0.0,0
2403,HUAHIN,E,april,2004,1312,1310,2622,3,3,6,0.0,0,0,0.0,0.0,0
2404,HUAHIN,E,april,2005,705,702,1407,5,5,10,0.0,0,0,0.0,0.0,0
2405,HUAHIN,E,april,2006,1446,1446,2892,6,6,12,0.0,0,0,0.0,0.0,0
2406,HUAHIN,E,april,2007,1253,1256,2509,8,5,13,0.0,0,0,0.0,0.0,0
2407,HUAHIN,E,april,2008,314,313,627,19,11,30,0.0,0,0,0.0,0.0,0
2408,HUAHIN,E,april,2009,176,177,353,0,0,0,0.0,0,0,0.0,0.0,0
2409,HUAHIN,E,april,2010,172,168,340,0,0,0,0.0,0,0,0.0,0.0,0
2410,HUAHIN,E,april,2011,197,198,395,0,0,0,0.0,0,0,0.0,0.0,0
2411,HUAHIN,E,april,2012,456,448,904,0,0,0,0.0,0,0,0.0,0.0,0
2412,HUAHIN,E,april,2013,679,680,1359,0,0,0,0.0,0,0,0.0,0.0,0
2413,HUAHIN,E,april,2014,527,519,1046,0,0,0,0.0,0,0,0.0,0.0,0
2414,HUAHIN,E,april,2015,505,505,1010,0,0,0,0.0,0,0,0.0,0.0,0
2415,HUAHIN,E,april,2016,898,900,1798,0,0,0,0.0,0,0,0.0,0.0,0
2416,HUAHIN,E,april,2017,769,769,1538,0,0,0,3.0,0,0,0.0,0.0,0
2417,HUAHIN,E,april,2018,1389,1389,2778,1,1,2,0.0,0,0,0.0,0.0,0
2418,HUAHIN,E,april,2019,1378,1378,2756,0,0,0,0.0,0,0,0.0,0.0,0
2419,HUAHIN,E,april,2020,97,99,196,0,0,0,0.0,0,0,0.0,0.0,0
2420,HUAHIN,E,may,2000,6,6,12,0,0,0,0.0,0,0,0.0,0.0,0
2421,HUAHIN,E,may,2001,1189,1187,2376,0,0,0,0.0,0,0,0.0,0.0,0
2422,HUAHIN,E,may,2002,820,818,1638,0,0,0,0.0,0,0,0.0,0.0,0
2423,HUAHIN,E,may,2003,1695,1696,3391,0,0,0,0.0,0,0,0.0,0.0,0
2424,HUAHIN,E,may,2004,1414,1414,2828,8,5,13,0.0,0,0,0.0,0.0,0
2425,HUAHIN,E,may,2005,805,805,1610,2,2,4,0.0,0,0,0.0,0.0,0
2426,HUAHIN,E,may,2006,1121,1120,2241,1,1,2,0.0,0,0,0.0,0.0,0
2427,HUAHIN,E,may,2007,1255,1252,2507,0,1,1,0.0,0,0,0.0,0.0,0
2428,HUAHIN,E,may,2008,459,459,918,4,2,6,0.0,0,0,0.0,0.0,0
2429,HUAHIN,E,may,2009,626,634,1260,0,0,0,0.0,0,0,0.0,0.0,0
2430,HUAHIN,E,may,2010,296,298,594,0,0,0,0.0,0,0,0.0,0.0,0
2431,HUAHIN,E,may,2011,224,225,449,0,0,0,0.0,0,0,0.0,0.0,0
2432,HUAHIN,E,may,2012,724,723,1447,0,0,0,0.0,0,0,0.0,0.0,0
2433,HUAHIN,E,may,2013,833,831,1664,0,0,0,0.0,0,0,0.0,0.0,0
2434,HUAHIN,E,may,2014,1033,1036,2069,0,0,0,0.0,0,0,0.0,0.0,0
2435,HUAHIN,E,may,2015,717,717,1434,2,2,4,0.0,0,0,0.0,0.0,0
2436,HUAHIN,E,may,2016,915,919,1834,0,0,0,0.0,0,0,0.0,0.0,0
